"subject","predicate","object"
"http://metamatter.io/som/294170","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294171","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294173","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294174","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294177","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294192","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294194","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294197","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294217","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294228","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294236","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294250","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294263","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294266","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294269","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294277","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294315","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294318","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294340","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294344","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294345","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294402","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294403","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294405","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294408","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294451","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294453","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294455","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294457","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294458","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294459","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294460","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294461","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294462","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294464","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294465","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294466","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294480","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294487","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294489","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294493","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294494","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294495","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294496","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294514","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294519","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294522","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294523","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294526","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294538","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294541","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294542","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294544","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294546","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294548","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294553","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294554","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294556","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294557","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294559","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294560","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294561","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294562","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294563","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294565","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294569","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294573","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294605","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294608","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294611","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294616","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294618","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294621","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294622","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294627","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294629","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294639","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294640","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294641","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294653","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294659","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294661","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294663","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294665","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294698","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294699","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294701","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294703","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294712","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294714","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294716","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294718","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294727","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294728","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294730","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294736","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294738","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294739","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294741","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294747","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294750","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294751","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294752","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294754","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294756","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294758","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294759","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294764","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294765","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294767","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294792","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294801","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294805","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294807","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294810","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294842","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294844","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294846","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294855","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294890","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294895","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294896","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294907","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294933","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294943","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294945","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294946","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294947","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294948","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294949","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294950","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294952","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294954","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294955","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294956","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294957","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294966","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294978","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294981","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/294990","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295019","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295040","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295041","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295042","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295043","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295044","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295070","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295071","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295072","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295073","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295105","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295106","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295107","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295109","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/295112","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
